,Default64px,Sources
Statursus,,"OPMon,Sanglorian"
Strella,,"Spalding004,Lanea Zimmerman"
Sumchon,,"Adam Fegarido,Tamashihoshi,Leo"
Tadcool,,"Spalding004,Jaskrendix"
Tarpeur,,"Catch Challenger,Sanglorian"
Taupypus,,"OPMon,Sanglorian"
Teddisun,,Leo
Tetrchimp,,"CrisFarias,Involuntary Twitch"
Tigrock,,Leo
Tikoal,,"Spalding004,Sanglorian"
Tikorch,,"Spalding004,Sanglorian"
Tobishimi,,"Princess-phoenix,Lejun"
Toufigel,,"Catch Challenger,Sanglorian"
Tourbidi,,"Catch Challenger,Sanglorian"
Trapsnap,,"Spalding004,Sanglorian"
Tsushimi,,"Princess-phoenix,Lejun"
Tumblebee,,"Sanglorian,Josepharaoh99,Cavalcadeur"
Tumbledillo,,"Serpexnessie,Andre Doruk"
Tumblequill,,"Serpexnessie,Andre Doruk,Giovani rubio"
Tumbleworm,,"Sanglorian,Josepharaoh99,Cavalcadeur"
Turnipper,,"Levaine,DarkySG,Sanglorian"
Tux,,"Hyperdriveguy,Jaskrendix"
Tweesher,,"DevilDman,Sanglorian,Leo"
UF0,,"Piacarrot,JustinNuggets,Jaskrendix"
Uglip,,"Serpexnessie,Jaskrendix"
Uneye,,"Spalding004,Jaskrendix"
Urcheedle,,"Serpexnessie,Jaskrendix"
Urcine,,"Catch Challenger,Sanglorian"
Vamporm,,"Spalding004,Sanglorian"
Velocitile,,Spalding004
Vigueur,,"Catch Challenger,Sanglorian"
Vivicinder,,"Catch Challenger,Sanglorian"
Vividactil,,"Catch Challenger,Sanglorian"
Vivipere,,"Catch Challenger,Sanglorian"
Viviphyta,,"Catch Challenger"
Vivisource,,"Catch Challenger,Sanglorian"
Viviteel,,"Catch Challenger,Sanglorian"
Vivitrans,,"Catch Challenger,Sanglorian"
Vivitron,,"Catch Challenger,Sanglorian"
Volcoli,,"Catch Challenger,Sanglorian"
Volconey,,"Spalding004,Jaskrendix"
Waysprite,,"Serpexnessie,Jaskrendix"
Weavifly,,"Spalding004,Sanglorian,HippasusTwo"
Weedsea,,"Mjco,Sanglorian,Jaskrendix,HippasusTwo"
Windeye,,"DevilDman,Levaine,Sanglorian"
Wolffsky,,"Moritz gunz,Jaskrendix"
Woodoor,,"Serpexnessie,Jaskrendix"
Wrougon,,"Spalding004,Chickenshowman"
Yiinaang,,"Spalding004,Tamashihoshi,Sanglorian"
Ziggurat,,"Spalding004,Jaskrendix"
