,Default64px,Sources
Lapinou,,"Chickenshowman,Cavalcadeur"
Legko,,"DevilDman,Chairry-Art,Sanglorian"
Legoplaste,,"Catch Challenger,Jaskrendix,HippasusTwo"
Lendos,,"Spalding004,Jaskrendix"
Lesmagu,,"BrasioPkmn,Jaskrendix"
Lightmare,,"Serpexnessie,Sanglorian"
Loliferno,,"Serpexnessie,Lejun,Jaskrendix"
Lucifice,,"Serpexnessie,Jaskrendix"
Lunight,,"Piacarrot,FrozenFeather,Lejun,Jaskrendix"
MRmOswitch,,"Sanglorian,Leo,Cavalcadeur"
Manosting,,"Spalding004,Sanglorian"
Masknake,,Tamashihoshi
Mauai,,"Chairry-Art,Jaskrendix"
Medipup,,"Serpexnessie,Jaskrendix"
Medushock,,"Kyu,Lejun"
Memnomnom,,"Bonny John,MTC-Studio,Chairry-Art,Sanglorian,Leo"
Merlicun,,Princess-phoenix
Metesaur,,"TheBritanniaRegion,Involuntary Twitch"
Miaownolith,,"Levaine,Bonny John,MTC-Studio,Sanglorian"
Mingdyn,,"Spalding004,Jaskrendix"
Moloch,,"Extyrannomon,DevilDman,Levaine,Harris Fagotto,Chairry-Art,Sanglorian,Leo"
Mystikapi,,"Fauxlens,Sanglorian"
Narcileaf,,"Spalding004,Sanglorian"
Neutrito,,"Serpexnessie,Sanglorian"
Nimbulex,,"Spalding004,Jaskrendix"
Noctalo,,"Catch Challenger,Sanglorian"
Noctula,,"Catch Challenger,Sanglorian"
Nostray,,Sanglorian
"Nudiflot ♀",,"Sanglorian,Leo,Josepharaoh99"
"Nudiflot ♂",,"DevilDman,Levaine,Sanglorian"
Nudikill,,"DevilDman,Levaine,Sanglorian"
Nudimind,,"DevilDman,Levaine,Sanglorian"
Nuenflu,,"Princess-phoenix,Sanglorian"
Nut,,"Sanglorian,TacoBot"
Octabode,,"Fauxlens,Sanglorian"
Ouroboutlet,,Serpexnessie
Pairagrim,,"Thadeusart,Adam Chevalier"
Pairagrin,,"Adam Chevalier,Tamashihoshi"
Pantherafira,,"Catch Challenger,Sanglorian,HippasusTwo"
Pharfan,,"Catch Challenger,Sanglorian"
PiCC,,"Sanglorian,Leo,Josepharaoh99,HippasusTwo"
Pigabyte,,"Sanglorian,Josepharaoh99"
Pilthropus,,Tricoelacanth
Pipis,,"Spalding004,Lanea Zimmerman,Sanglorian"
Poinchin,,"Serpexnessie,PandiRocks-17,Sanglorian"
Polyrock,,"Catch Challenger,Sanglorian"
Possessun,,"Spalding004,Sanglorian"
Potturmeist,,"Fauxlens,Jaskrendix"
Potturney,,"Fauxlens,Jaskrendix,Kohari nk"
Propellercat,,"TheSplashDragon,Tamashihoshi"
